"subject","predicate","object"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °3 ""Kaddish"""
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °3 ""Kaddish"". Kaddish 2"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38473744w.intermarc"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74e691ea-c81f-3d11-8f16-a9ddaa17726a"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://erlangen-crm.org/current/P102_has_title","Symphonie n °3 ""Kaddish"". Kaddish 2"
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://erlangen-crm.org/current/P102_has_title","Symphonie n °3 ""Kaddish"""
"http://data.doremus.org/expression/fb9114c4-2bee-3c03-91e1-cb3613a08e44","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7c76a6ed-fab7-30b5-9b95-b60b823cfeb5"
