"subject","predicate","object"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/2000/01/rdf-schema#label","L'inconnue. No 1. Souffrir et ne pouvoir se plaindre"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/2000/01/rdf-schema#comment","1re version (antérieure) : F-Pn / Ms. 8196 (2, 16)"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif suivi de l'air ""Cruel amour !"""
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782264v"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782264v.intermarc"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94/casting/1"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://data.doremus.org/ontology#U71_has_uniform_title","L'inconnue. No 1. Souffrir et ne pouvoir se plaindre"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bc86273-35ff-3998-85ab-860e38e15fe4"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94/character"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://purl.org/dc/elements/1.1/identifier","14782264"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://erlangen-crm.org/current/P3_has_note","1re version (antérieure) : F-Pn / Ms. 8196 (2, 16)"
"http://data.doremus.org/expression/0f61c732-55db-3d23-a784-34c17854bd94","http://erlangen-crm.org/current/P3_has_note","Récitatif suivi de l'air ""Cruel amour !"""
