"subject","predicate","object"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://www.w3.org/2000/01/rdf-schema#label","[Extraits d'opéras]"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U167_has_title_proper","[Extraits d'opéras]"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a68e7938-bfba-36ae-90f8-5861eeac6ee8"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b28b65b-ab46-31d5-a2fa-5c3d387985f8"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d11f87c7-68ad-398f-8eac-3ca4b85b9d72"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d66a126f-5590-3f07-94a5-e23a09b449ea"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6786539-a3ad-379a-bccb-a949cba19576"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd3ee750-7b1a-37d5-860c-07300677903e"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6450f6b5-362f-3695-b6ef-1621abd82a14"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d662bfa4-4840-3315-9e65-f55d124b6f44"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d771467d-881f-3498-a495-984a996d7840"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b94475e-2769-30c4-a484-4c5ebf31d1c8"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f777336d-bb06-3e40-af3a-6890189c12ad"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c705507-70c9-3e20-a71a-aa0fa4d78eff"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/331d5d06-5e33-3bdf-8c47-f9f98e01f176"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1a04ee4-2b7f-348f-8ebe-d69d630dd2b4"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cab1fef-392c-3906-b383-924051461ea2"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4252f644-a3ba-38f2-9775-388d6a41d47c"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e59159bf-98bb-3a37-8c91-9d7c8b301830"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3228c55-23d5-3b3c-bf75-db798fc06a18"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10801"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38373767c.intermarc"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20/responsibility/1"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20/cast/1"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f512040-6741-37f7-9a64-18605517656f"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20/title"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U176_has_edition_statement","http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20/edition/1"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5e6db082-af2d-366f-950c-756acf5a2720"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2ea791de-22a9-3374-851f-ecddedd3f647"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a3a21e58-b441-378d-9962-c2b791bdb8ad"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6332d171-6904-3256-af7d-447e5e4ce41d"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/54a56184-d279-3c81-b11f-fdb7073a8b81"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7db550d5-08bb-3a50-87bf-d06f27f42b52"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1fe007be-3499-3cbc-a732-f8e0e8089ebc"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a95b3a4a-8099-3a03-a4d4-e8bc548201e2"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7656187a-38ac-3eb9-bdce-5ab58cca9efc"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a9e4909-2bfd-3e1b-af7a-308cfb47cfb1"
"http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/074d7778-62a2-36ce-98de-0695df00fc20/title_responsibility"
