"subject","predicate","object"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/2000/01/rdf-schema#label","Ann Dominique Merlet"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13629970v"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000035343135"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13629970v.intermarc"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fffe028a-f757-3d52-abdb-beeb80442f76"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://xmlns.com/foaf/0.1/name","Ann Dominique Merlet"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://purl.org/dc/elements/1.1/identifier","20133340"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://purl.org/dc/elements/1.1/identifier","13629970"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://xmlns.com/foaf/0.1/firstName","Ann Dominique"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://erlangen-crm.org/current/P131_is_identified_by","Merlet, Ann Dominique"
"http://data.doremus.org/artist/6bc50a81-8f5a-316e-9f58-11688f7bb619","http://xmlns.com/foaf/0.1/surname","Merlet"
