"subject","predicate","object"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://www.w3.org/2000/01/rdf-schema#label","Il curioso indiscreto. No, no, che non sei capace K 419"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://www.w3.org/2000/01/rdf-schema#label","Il curioso indiscreto"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://data.doremus.org/ontology#U167_has_title_proper","Il curioso indiscreto"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://data.doremus.org/ontology#U167_has_title_proper","Il curioso indiscreto. No, no, che non sei capace K 419"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/73b602e4-d02d-349f-afba-675f3c946aff"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://data.doremus.org/ontology#U53_has_duration","PT4M19S"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d04d7e49-f8eb-339e-8049-568d5ab23d67"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f/title"
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/f731454b-4b00-332e-bd99-83569a52fb6f","http://purl.org/dc/elements/1.1/identifier","38348729-004"
