"subject","predicate","object"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://www.w3.org/2000/01/rdf-schema#label","Complete violin sonatas"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U167_has_title_proper","Complete violin sonatas"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27592fef-110f-3836-8ebd-4c307e627696"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/33b2d7eb-58ec-3495-8f0c-5043b9528b29"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38507562z.intermarc"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/responsibility/1"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/cast/1"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b6c17d1-189b-3b7e-96d1-31850ffb51b9"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/title"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U50_has_annotation","Köln : prod. Westdeutscher Rundfunk, P 1996"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/id/3984254892"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/publication/2"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/publication/1"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/distribution/2"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/distribution/1"
"http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/65d0e27a-c807-32b1-81d9-7e15886f878b/title_responsibility"
