"subject","predicate","object"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202896c.intermarc"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/942ca42f-4459-37ec-a03b-898caa058159"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f/interval"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46feeadb-8d49-37f7-ae25-4e77a9ea3dc7"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/883f5423-e2eb-382a-941f-303140bf7e2d"
"http://data.doremus.org/performance/1bece0ce-2b2e-378f-a054-3eb009bd288f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/246b7c43-f378-3712-ad31-c206b471243d"
