"subject","predicate","object"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/2000/01/rdf-schema#label","La pastoreta"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Catalan folksongs"""
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14001284c"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14001284c.intermarc"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93/casting/1"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://data.doremus.org/ontology#U71_has_uniform_title","La pastoreta"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46ab7070-b2ba-3b7f-a908-8b15dd76e770"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://purl.org/dc/elements/1.1/identifier","14001284"
"http://data.doremus.org/expression/13625f14-bb83-304e-a414-cc0fa17f4d93","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Catalan folksongs"""
