"subject","predicate","object"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/2000/01/rdf-schema#label","De profundis clamavi"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/2000/01/rdf-schema#comment","Composé par Georg von Reutter (1708-1772)"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/2000/01/rdf-schema#comment","Longtemps attribué, à tort, à Mozart"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138668198"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138668198.intermarc"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548/casting/1"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548/catalog/KV_Anh_A_22"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. No 130. K 93"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. No 129 (Vulgate). KV Anh A 22"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U68_has_variant_title","De profundis clamavi"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. No 129 (Vulgate). K 93"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U68_has_variant_title","Psaumes. No 130. KV Anh A 22"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U71_has_uniform_title","De profundis clamavi"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2df0e5a-da8a-3508-9dbe-76b5b6953f25"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/psa"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U10_has_order_number","129 (Vulgate)"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://purl.org/dc/elements/1.1/identifier","13866819"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://erlangen-crm.org/current/P3_has_note","Longtemps attribué, à tort, à Mozart"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://erlangen-crm.org/current/P3_has_note","Composé par Georg von Reutter (1708-1772)"
"http://data.doremus.org/expression/1e778fad-5857-3291-b8a0-31ed8cb26548","http://data.doremus.org/ontology#U70_has_original_title","De profundis clamavi"
