"subject","predicate","object"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""Piano"""
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""KV 284c ""KV 284c ""Piano"""""""
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381852362.intermarc"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/493f6d51-ba42-36de-8268-21d31ee544e5"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/960bea45-1cf1-3b5b-aade-45980741371b"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://erlangen-crm.org/current/P102_has_title","KV 284c ""KV 284c ""KV 284c ""Piano"""""""
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://erlangen-crm.org/current/P102_has_title","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://erlangen-crm.org/current/P102_has_title","KV 284c ""Piano"""
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/92593281-2511-3b18-be05-7d72b2a1735c","http://purl.org/dc/elements/1.1/identifier","381852362"
