"subject","predicate","object"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://www.w3.org/2000/01/rdf-schema#label","Rondo pour violon et orchestre en do majeur K. 373"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9/categorization/5"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9/categorization/2"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652074"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652075"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652073"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652078"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652076"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652077"
