"subject","predicate","object"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3a9f883-a2de-3a37-9d40-5c9a654d4a1e"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6597a70f-031e-3641-826a-35140afb3ae0"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cac02e6-94fc-380a-b8eb-52b3b9635522"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20322d3b-bed0-38ad-af6e-d4068a28ed94"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eba44786-14a6-35eb-afb0-b7e7b102c382"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/345f5399-c4d6-38a4-8e84-24083543d636"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6cdad8b2-b74d-3652-9c4e-999da8e1fa1c"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/793352d7-a3d9-3be7-90dd-6dfc4543864a"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/455314d7-66ab-338f-89d5-0397b6694319"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be9ef3e7-6b3e-38cc-8e58-16fd3ad22400"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1abb0e1-fd34-3b32-9850-1a411f19884d"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24734a8b-aba1-343a-bfb9-7ececa4cabee"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8026f5ec-7f0d-35dd-8deb-72d9b26fe68c"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e54ab11f-c273-3a8e-85d7-c56a58fdacb2"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/62ff09aa-ad38-3d75-9918-744c0ceabb67"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f60b9f06-f1aa-3bc8-a390-00f0254f3cb7"
"http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a527703-064b-3c4b-bcec-d2e5ecbda06f"
