"subject","predicate","object"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309311n.intermarc"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d9d651e-1e5a-3c70-b268-695560551b6f"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32/interval"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82048652-650e-35a4-8f5d-64926d61a30b"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90b4c500-a3e7-349e-ad29-a774e6f1e7b9"
"http://data.doremus.org/performance/cd484502-cc67-3389-9bc7-4215660d2a32","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7cb0607b-602d-33d4-83de-510738aaa0c5"
