"subject","predicate","object"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204751m.intermarc"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/081ac4c6-ffd2-3ac5-8df3-2308225c99f7"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/413a40aa-289d-3d90-9bd5-c289502db034/interval"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89/activity/3"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89/activity/5"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89/activity/1"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89/activity/2"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89/activity/4"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/86ce7b53-61f9-379d-bb3e-ef8159ccde9d"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b4fa53f5-df62-3e46-9974-916dad500fa3"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e744410-30da-34d4-b33d-c985185610e1"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/61cf0cec-b9af-3553-89cf-1aa58b3e64ac"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5aa945a3-f738-3e92-9e32-06a047ec2774"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4dffe6e-8e21-3e48-8d6c-cbac031240d0"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c85cbfbd-5213-30c6-aff8-69e1120bdb2a"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dab8149-0e4e-3bad-bcc5-99486e187b37"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09cb311b-fda3-380d-ad97-a4ae5d2d4498"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/915f6569-e614-3dad-8d8d-b5e05be24d2b"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/23974649-69f0-3f02-9e4f-2dd2c75a507e"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e39adc1d-5088-31ee-adad-c0417bbe760d"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/abce1c64-990e-3181-9b5a-3b797635de18"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8f4e92e-1802-35c4-9c73-efc8a7f3b9e9"
"http://data.doremus.org/event/ff56ae94-083d-38dd-9b8e-bbe17cd17c89","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/005a354c-1c85-32c0-b4dd-0b2b8140f77d"
