"subject","predicate","object"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0822522"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822522"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/0f1132cd-2966-39ea-b92b-d3ce5d03baf4"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e35bf8d4-2a98-3eb1-9c90-c5b915ea3236"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/492d7002-1b8e-3868-a18f-636f79a6beb9"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db8009a0-9b2b-3165-968f-baa09f8c046e"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c621c44d-4b62-35bf-b2d7-921ada048178"
"http://data.doremus.org/work/68ea6b21-7e80-30d9-930f-32f335be57b1","http://purl.org/dc/elements/1.1/identifier","0822522"
