"subject","predicate","object"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381046008.intermarc"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a/interval"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b491f29-7f48-3866-9f91-5348698f5efa"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a815f4d-5c46-3691-a1de-d60707bee600"
"http://data.doremus.org/performance/04f2a427-c3f1-3ff2-87db-0e7e63833c4a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/354f5d00-7a79-3d0c-a279-f008f764b848"
