"subject","predicate","object"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938121x"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938121x.intermarc"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9ff6991-a8b4-3668-88fe-fb6cc731cafb"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0dca46b5-2312-3fdc-bc2e-03e20f10bd02"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77c9558d-47b1-3c67-a930-9ac6397cef9f"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd80fa5e-12ef-3843-bac8-65d144426dc3"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a5825573-054a-3ca0-987a-f2dfad2ff12e"
"http://data.doremus.org/work/dfc3425f-4ebe-384a-be6a-f09946fdc5c9","http://purl.org/dc/elements/1.1/identifier","13938121"
