"subject","predicate","object"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://www.w3.org/2000/01/rdf-schema#label","Ein musikalischer Spass, KV 522"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://data.doremus.org/ontology#U167_has_title_proper","Ein musikalischer Spass, KV 522"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274876p.intermarc"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c170addd-f9f5-3dd7-835c-0ac09755f413"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52e64e62-0895-3f89-b3fe-7aae47281c98"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167/title"
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e681cd93-0b94-34f4-b6d9-5483b31a1167","http://purl.org/dc/elements/1.1/identifier","38274876-001"
