"subject","predicate","object"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66143803-8387-3807-a83f-5e5dca825740/interval"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc/activity/1"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cb6855d8-4d3a-34d7-aafd-47b926db3deb"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cfd60aa-efbd-3657-9824-69629574d636"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a029917-0573-3f72-84a2-a6247ffef2b0"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/66143803-8387-3807-a83f-5e5dca825740"
"http://data.doremus.org/event/83a3b212-4d40-36e8-a1bc-140188244bcc","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
