"subject","predicate","object"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384373516.intermarc"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75/interval"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c0e33b6-700d-3edd-a007-a7f14b66ac1e"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6105a930-ca16-324c-9d21-173a2bde74f6"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a443abb-4882-32b6-bcb4-c32c4efe199e"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f05efec-857f-3d93-9557-deec735bb91e"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b02e81ec-615c-3c1f-afd7-0d3c806abc0f"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c891478b-6950-3891-925c-60d4896a154a"
"http://data.doremus.org/performance/a01c4346-4b3c-371e-a4c3-8db32bb10b75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4dd638d3-c167-3c0b-a0e2-8271f4109c7e"
