"subject","predicate","object"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187081t.intermarc"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23022c55-4ba6-30f9-9982-19fef5611739"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10cb6d73-85d0-3444-bce9-e9bda91fa3e6"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a3f265-d196-3281-bc78-c4074321c632"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d49306f-2d0a-3e40-bba3-7b4fffa9edc5"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/091c6f24-5290-35a6-bcce-a949e4d592e4"
"http://data.doremus.org/performance/9a09d4f9-a536-32de-be5f-35e71c41972b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/86e3ee90-41dd-3c23-89d8-070e3c5e371e"
