"subject","predicate","object"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://www.w3.org/2000/01/rdf-schema#label","Rondo pour violon KV 373"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986750"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5ec08073-a159-3a0b-8ec6-99ce6c90dca7"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://data.doremus.org/ontology#U53_has_duration",572.32
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d03e5753-09b9-3575-b3bc-88bbebdf27b1"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://erlangen-crm.org/current/P102_has_title","Rondo pour violon KV 373"
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/track/2b2f8dc2-0aa0-3b07-be9e-43cf6064b142","http://purl.org/dc/elements/1.1/identifier","0986750"
