"subject","predicate","object"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041642"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8/interval"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c8baa2ae-ce65-3632-973a-e28180398fc6"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8/1"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8/2"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9288a4be-c8ea-3ef9-83eb-28d410a996aa"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a5cb2935-364a-3096-8922-ae08e7d13bfd"
"http://data.doremus.org/performance/889e0bb5-e692-373a-8610-c70892e167c8","http://data.doremus.org/ontology#U205_has_cast_detail","Debora Waldman, chef d'orchestre; Orchestre des groupes de Paris - DEMOS"
