"subject","predicate","object"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383360242.intermarc"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b975c69-6f53-3d4a-874c-4afce36083de"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b/interval"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7d0ac79-ef78-3e9b-a83a-6e4c2775aadc"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01c806e6-0e73-3b76-a293-ffba6bdca47a"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f329ea4c-fcbf-3bb1-b8b8-0ab8b904758f"
"http://data.doremus.org/performance/800c7d3b-550f-3871-a78a-b77c9fd91e1b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5a45b2ca-c290-336b-abb4-0208ccbeafcc"
