"subject","predicate","object"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207902p.intermarc"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404/interval"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/17"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/2"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/15"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/13"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/6"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/20"
