"subject","predicate","object"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771/interval"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a60e65d-f37c-3e63-ac56-e7f3d1326021"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1f4b1e4-6d7f-3648-8370-a2b3a919264a"
"http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ddb2ef40-c9bf-332e-a8b0-ae5514186164"
