"subject","predicate","object"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/2000/01/rdf-schema#label","Des Antonius von Padua Fischpredigt"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/2000/01/rdf-schema#comment","Il existe aussi une version avec orchestre"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14017916g"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14017916g.intermarc"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964/casting/1"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://data.doremus.org/ontology#U68_has_variant_title","Des Antonius von Padua Fischpredigt"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://data.doremus.org/ontology#U71_has_uniform_title","Des Antonius von Padua Fischpredigt"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b1a5703-2046-3a82-ab9b-b829d128cb93"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://purl.org/dc/elements/1.1/identifier","14017916"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://erlangen-crm.org/current/P3_has_note","Il existe aussi une version avec orchestre"
"http://data.doremus.org/expression/e6d8db45-f253-34b4-be02-9da962280964","http://data.doremus.org/ontology#U70_has_original_title","Des Antonius von Padua Fischpredigt"
