"subject","predicate","object"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/2000/01/rdf-schema#label","Mein Wagen rollet langsam"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Heinrich Heine"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918944c"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918944c.intermarc"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58/casting/1"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://data.doremus.org/ontology#U71_has_uniform_title","Mein Wagen rollet langsam"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1183bd6-7591-3498-a717-85fc501858cd"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58/opus/142-4"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://purl.org/dc/elements/1.1/identifier","13918944"
"http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Heinrich Heine"
