"subject","predicate","object"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. Fa mineur. D 935, no 1"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911255d"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911255d.intermarc"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527/casting/1"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527/catalog/D_935,_no_1"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Fa mineur. Op. 142, no 1"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. Fa mineur. D 935, no 1"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3092ea0-1346-3dc4-87cb-3a1c65ce6d4d"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://purl.org/dc/elements/1.1/identifier","13911255"
"http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
