"subject","predicate","object"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#label","Hal David"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lane „Hal“ David (* 25. Mai 1921 in New York City; † 1. September 2012 in Los Angeles, Kalifornien) war ein US-amerikanischer Songtexter, dessen Songs in Zusammenarbeit mit Burt Bacharach sehr erfolgreich waren und zahlreiche Auszeichnungen erhielten."
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lane ""Hal"" David (May 25, 1921 – September 1, 2012) was an American lyricist. He grew up in Brooklyn, New York City. He was best known for his collaborations with composer Burt Bacharach and his association with Dionne Warwick."
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","ハル・デヴィッド（Hal David、本名ハロルド・レイン、Harold Lane、1921年5月25日 - 2012年9月1日）は、アメリカ人の作詞家。バート・バカラックとの共作で主に知られる。"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","Hal David (Nova Iorque, 25 de maio de 1921 - Los Angeles, 1 de setembro de 2012) foi um compositor norte-americano. A maioria de seu trabalho foi feito em parceria com Burt Bacharach, com quem ele compôs canções de sucesso para Gene Pitney nos anos 60. Entre suas composições mais conhecidas estão: De acordo com a Sociedade Americana de Compositores, Autores e Editores, Hal David morreu em Los Angeles de complicações decorrentes de um derrame."
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","Hal David (Nueva York, Estados Unidos, 25 de mayo de 1921 - 1 de septiembre de 2012) fue un letrista estadounidense.Conocido por su colaboración con el músico Burt Bacharach, autores de numerosos éxitos musicales en la década de 1960."
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","Хэл Дэвид (англ. Harold Lane ""Hal"" David; 25 мая 1921, Нью-Йорк — 1 сентября 2012, Лос-Анджелес) — американский поэт-песенник, который написал сотни шлягеров для англоязычной эстрады, лауреат премий «Оскар» (1969) и «Грэмми» (1970). С 1957 года работал в дуэте со знаменитым композитором Бертом Бакараком. Бывший Президент Американского общества композиторов, авторов и издателей."
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","Hal David, né le 25 mai 1921 à New York et mort le 1er septembre 2012 à Los Angeles, est un parolier américain connu pour sa collaboration avec Burt Bacharach avec lequel il a écrit de nombreuses chansons qui sont devenus des classiques tels que Raindrops Keep Fallin' on My Head, I Say a Little Prayer, Anyone Who Had a Heart ou Walk on By. Il a reçu un Oscar de la meilleure chanson originale."
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lane David (New York, 25 mei 1921 – Los Angeles, 1 september 2012) was een Amerikaans tekstschrijver die grote bekendheid kreeg door zijn langdurige samenwerking met de componist Burt Bacharach. Hits van Bacharach en David zijn onder meer ""Raindrops Keep Fallin' on My Head"", ""This Guy's in Love with You"", ""I'll Never Fall in Love Again"", ""Do You Know the Way to San Jose"", ""Walk On By"", ""What the World Needs Now Is Love"", ""I Say a Little Prayer"", ""(There's) Always Something There to Remind Me"", ""One Less Bell to Answer"", en ""Anyone Who Had a Heart""."
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14091105t"
