"subject","predicate","object"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://www.w3.org/2000/01/rdf-schema#label","Als Luise die Briefe ihres ungetreuen Liebh abers verbrannte"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U167_has_title_proper","Als Luise die Briefe ihres ungetreuen Liebh abers verbrannte"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324289h.intermarc"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc/responsibility/1"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0675f01f-5bad-3a0b-823e-ef091db4ee0a"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc/cast/1"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U53_has_duration","PT1M42S"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/719cac24-ca43-31dc-a3c8-d2915989a0f2"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc/title"
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/178d0af8-ebd4-38d8-bdb7-56fe11a2f4bc","http://purl.org/dc/elements/1.1/identifier","38324289-003"
