"subject","predicate","object"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38403756f.intermarc"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c4d919e6-7ebd-3315-b3e9-0b1f271ae644"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf/interval"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91080465-fbe1-3688-9378-50075f301104"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efa4c1cb-6138-34df-88c4-08a8c533a710"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9420701-a265-3dd6-98cc-b4466cb45a13"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80ee8611-2f51-359b-8418-80398b9de982"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0e2aa0c-8537-3f3e-90ce-21eb1ccd967a"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13a4782d-75cd-3fbf-a1f1-cd4d21ee8ac7"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5769985-0c1c-3df6-91ff-bdff20173b8b"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a470864-6ec1-3a1b-a2f7-5f83c845d927"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4ea0e11-a820-3a11-a152-2a142fdb3903"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2ed5fb6-6599-31b5-a6c8-bb904e94bb52"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8f45ce3-2693-3a0d-bdb5-fed529519f94"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a447f929-1121-373b-ba62-637bc8ee3ee2"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7e223d5-20c5-384d-a25e-fede671ac5a3"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6597a01-0b2c-3df3-993c-2a76aec74a36"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76dcd251-a46b-308c-8432-7283b4d34d8c"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d3c76c5-a915-349e-9c45-58e418ce86f9"
"http://data.doremus.org/performance/cddc9d79-5105-300d-aadb-df68d6825dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/687de57b-d938-3be0-9bcb-eaff7de2941d"
