"subject","predicate","object"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d575631-2f47-3f85-9266-9667245f37e1"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/385d1934-7a38-386e-a059-2dc2b1d4ef2c"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1537f5f0-b16c-31bb-9c9f-07e7db3cf450"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e7b8f1dd-a636-3f55-96e8-120b8b959458"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/260c8bdb-3dce-31ae-a561-06ca7611769a"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c2bc1ae-62ac-34c4-8244-0e010c062ecc"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e33fd8a0-ae66-3b6a-bb95-664c57e003c0"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c594226e-920f-3ed0-b8f0-d9381cdbd697"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cab58058-e2e7-3863-b13b-288feb4218d5"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b9897eb4-33b8-3a68-93fd-8014f6a471bf"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f05959ef-8d4c-302a-9980-6618f6512f98"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b650e787-56d3-3fb3-acfe-295b5a788562"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e86f2ca-72ef-3889-ab64-190f63bdeaf0"
"http://data.doremus.org/expression/9b64a871-2eea-3c10-8b6a-ef620a864ff8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3c6d035-e10b-398a-af15-9bb29c4d94b1"
