"subject","predicate","object"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clavecin et cordes"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f/categorization/2"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f/categorization/4"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f/categorization/3"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f/categorization/1"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://erlangen-crm.org/current/P102_has_title","Concerto pour clavecin et cordes"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/139"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/57558d78-1494-326a-88b7-0140185cf117"
"http://data.doremus.org/expression/13f86125-99d4-3092-b38f-c2ec6eef206f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ba8ef2ae-5606-3fbb-8167-6fd9dc6d6a3c"
