"subject","predicate","object"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/2000/01/rdf-schema#label","Six petites récréations. No 1. L'enfant dort"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/2000/01/rdf-schema#comment","No 1 de ""Six petites récréations"""
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/2000/01/rdf-schema#comment","Ed. (posthume) : Paris : Le Beau, 1901"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Berceuse"""
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148223731"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148223731.intermarc"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6/casting/1"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://data.doremus.org/ontology#U68_has_variant_title","Six petites récréations. No 1. L'enfant dort"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://data.doremus.org/ontology#U71_has_uniform_title","L'enfant dort"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ba99564-82e8-352d-aee2-2083bd91b46d"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6/opus/69"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://purl.org/dc/elements/1.1/identifier","14822373"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://erlangen-crm.org/current/P3_has_note","No 1 de ""Six petites récréations"""
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Berceuse"""
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://erlangen-crm.org/current/P3_has_note","Ed. (posthume) : Paris : Le Beau, 1901"
"http://data.doremus.org/expression/798fc8c8-a496-335c-8914-a7869fa5acf6","http://data.doremus.org/ontology#U70_has_original_title","Six petites récréations. No 1. L'enfant dort"
