"subject","predicate","object"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://www.w3.org/2000/01/rdf-schema#label","Benedictus"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16700798p"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16700798p.intermarc"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3/casting/1"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://data.doremus.org/ontology#U71_has_uniform_title","Benedictus"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2a8a119-fac9-3158-8541-545312fad60b"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ben"
"http://data.doremus.org/expression/4e8aa2b5-f786-3b25-aa4d-7aad63dda1f3","http://purl.org/dc/elements/1.1/identifier","16700798"
