"subject","predicate","object"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/2000/01/rdf-schema#label","Mignonne, sais-tu comment"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/2000/01/rdf-schema#label","Le mariage des roses"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème d'Eugène David"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139122471"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139122471.intermarc"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f/casting/1"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f/catalog/CFF_153"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U68_has_variant_title","Mignonne, sais-tu comment"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U68_has_variant_title","Le mariage des roses"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U71_has_uniform_title","Le mariage des roses"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57fe4480-b918-3c8d-b0e4-bc30180e5230"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://purl.org/dc/elements/1.1/identifier","13912247"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://erlangen-crm.org/current/P3_has_note","Sur un poème d'Eugène David"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U70_has_original_title","Le mariage des roses"
"http://data.doremus.org/expression/cdf541a8-bd8d-3648-ae1a-78906a24bc0f","http://data.doremus.org/ontology#U70_has_original_title","Mignonne, sais-tu comment"
