"subject","predicate","object"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0aceaf37-8748-3cb4-b022-f22156731b8a"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f24bb827-a523-33a7-8c8d-3bcb2e789ff1"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08e91fe8-d678-35a3-a29b-4f22c6655bb7"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1091019f-7dfd-357e-80ee-b2cdde83113e"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1d03bec-a1fd-3fc0-be88-f38bd0e4e518"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d4bcfcf2-6f7f-325a-9da3-884612ee0d0a"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d93e1521-2e9d-3410-bffb-87b04932f25a"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e6b44cf8-35c0-3b0f-a0b4-375ce55e3514"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73ba84cb-6aeb-3a79-94a6-90ca434e0e83"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93ad1a20-4a8f-3e0c-b8e0-3640f20fa11b"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b32c575-ede1-3e9e-98c1-d7a9392ee744"
"http://data.doremus.org/expression/231e3498-f363-3a02-b92c-d2aae2087ff6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2fba313-633f-3144-9864-403573e04368"
