"subject","predicate","object"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940997n"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940997n.intermarc"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd/casting/1"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd/catalog/KV_125"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://data.doremus.org/ontology#U68_has_variant_title","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://data.doremus.org/ontology#U71_has_uniform_title","Litaniae de venerabili altaris sacramento"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02d85b04-bf80-3a8b-a992-b791b28a65b8"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://purl.org/dc/elements/1.1/identifier","13940997"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd","http://data.doremus.org/ontology#U70_has_original_title","Litaniae de venerabili altaris sacramento"
