"subject","predicate","object"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. Ré bémol majeur. CT 219"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14785598q"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785598q.intermarc"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1/casting/1"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1/catalog/CT_219"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Ré bémol majeur. No 13"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Ré bémol majeur. Op. 70, no 3"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. Ré bémol majeur. B 40"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Ré bémol majeur. CT 219"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dbe8e11-c965-3288-830d-ab125cd9ee77"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://purl.org/dc/elements/1.1/identifier","14785598"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/9525676d-7e7f-33e1-ac75-bcbf77054eec"
"http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
