"subject","predicate","object"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44009531-1dee-3308-a213-52b9902d8f4d"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2586394-d5d2-32e9-886f-6edd31582a0b"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12a4851f-2bda-3762-a9dc-552e098f29d0"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0c3ed9e-828c-37e9-99b8-e5aa1691d00b"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da5a02f5-c6be-36bc-893d-5009e876598a"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/695fc780-4696-32a1-8b30-d008ba698056"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e869836-9a90-3656-ab21-448bd4de984e"
"http://data.doremus.org/expression/4ee9210b-0a5b-375e-8421-5da74562105c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/101f2576-a39c-3818-8397-22583b64ae29"
