"subject","predicate","object"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://www.w3.org/2000/01/rdf-schema#label","Concerto n° 2 en si bémol Majeur op 83"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Allegro non troppo 
Allegro appassionato 
Andante 
Allegretto grazioso"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037579"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://erlangen-crm.org/current/P102_has_title","Concerto n° 2 en si bémol Majeur op 83"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6/opus/83"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://purl.org/dc/elements/1.1/identifier","20054749"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://erlangen-crm.org/current/P3_has_note","pour piano
Allegro non troppo 
Allegro appassionato 
Andante 
Allegretto grazioso"
"http://data.doremus.org/expression/110fb99a-a871-3fa1-8b69-f78f8f3765a6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2037579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037579","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
