"subject","predicate","object"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac/interval"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6faabd48-5d76-3b59-bf2d-79ce2b27772d"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ac677ee-e568-3c4b-b068-722edf9fc940"
"http://data.doremus.org/performance/338d06bb-f3dc-312a-8032-99f7cee81aac","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6140bc8f-a85c-32ef-ad71-c434bc24e602"
