"subject","predicate","object"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://www.w3.org/2000/01/rdf-schema#label","Emily Loizeau invite le conteur André Ze Jam Afane"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://www.w3.org/2000/01/rdf-schema#comment","« Une carte Blanche Brassens à la cité de la musique était un bien joli cadeau pour 2011. Le genre de cadeau d’exception qu’on ne sait trop comment utiliser tant il est impressionnant. Merci Joann Sfar, merci Olivier Daviaud ! Je me suis bien gratté la tête et j’en ai perdu quelques cheveux.
 Le plus important pour moi était de trouver une approche vers cet ami Georges, un regard personnel, une manière qui me ressemble de le retrouver. J’ai grandi en l’écoutant, Brassens c’était un deuxième papa et pourtant mon langage, ma musicalité sont assez loin de lui je crois.
 Chanter Brassens en faisant un genre d’imitation serait pénible pour tout le monde, essayer d’être plus malin que lui serait vain. J’ai opté pour une sincérité quant à ce que nous sommes mes musiciens et moi.
 Mon intérêt pour le conte n’a cessé de grandir depuis que je suis petite. Pour moi  Brassens comme Dylan, Tom Waits ou Randy Newman sont de magnifiques conteurs. J’ai donc choisi de travailler autour de cela.
 J’ai invité ainsi à me rejoindre le sublime conteur et slameur camerounais Ze Jam Afane découvert un jour sur France Inter aux côtés de Vincent Courtois et de Louis Sclavis.
 Pour chaque chanson que je choisissais je lui demandais d’écrire un conte en résonance.
 Il eut l’envie de reprendre lui aussi certains titres, je lui en proposais d’autres ... de fil en aiguille avec mes quatre fidèles amis Cyril Avèque à la batterie, Olivier Koundouno au violoncelle, Csaba Palotaï à la guitare et François Puyalto au banjo et à la contrebasse, nous avons travaillé à bâtir une histoire, des histoires, nos histoires autour d’une dizaine de chansons.
 Ce que je peux vous dire c’est qu’on y a pris un plaisir dingue. J’espère nous prendrons avec vous ce plaisir-là le 17 Mars ». 

 Emily Loizeau

 Ouverture exceptionnelle de l'exposition Brassens ou la liberté jusqu'à 20h les soirs des concerts du 16 au 19 mars."
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/5"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/1"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/6"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/2"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/3"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/4"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/7"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/10819"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9/interval/0"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44e865f8-15ab-3a7c-a584-6084e7742f13"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/e2082476-90cd-3913-b652-68174d2312f4"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P102_has_title","Emily Loizeau invite le conteur André Ze Jam Afane"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://purl.org/dc/elements/1.1/identifier","e10819"
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://erlangen-crm.org/current/P3_has_note","« Une carte Blanche Brassens à la cité de la musique était un bien joli cadeau pour 2011. Le genre de cadeau d’exception qu’on ne sait trop comment utiliser tant il est impressionnant. Merci Joann Sfar, merci Olivier Daviaud ! Je me suis bien gratté la tête et j’en ai perdu quelques cheveux.
 Le plus important pour moi était de trouver une approche vers cet ami Georges, un regard personnel, une manière qui me ressemble de le retrouver. J’ai grandi en l’écoutant, Brassens c’était un deuxième papa et pourtant mon langage, ma musicalité sont assez loin de lui je crois.
 Chanter Brassens en faisant un genre d’imitation serait pénible pour tout le monde, essayer d’être plus malin que lui serait vain. J’ai opté pour une sincérité quant à ce que nous sommes mes musiciens et moi.
 Mon intérêt pour le conte n’a cessé de grandir depuis que je suis petite. Pour moi  Brassens comme Dylan, Tom Waits ou Randy Newman sont de magnifiques conteurs. J’ai donc choisi de travailler autour de cela.
 J’ai invité ainsi à me rejoindre le sublime conteur et slameur camerounais Ze Jam Afane découvert un jour sur France Inter aux côtés de Vincent Courtois et de Louis Sclavis.
 Pour chaque chanson que je choisissais je lui demandais d’écrire un conte en résonance.
 Il eut l’envie de reprendre lui aussi certains titres, je lui en proposais d’autres ... de fil en aiguille avec mes quatre fidèles amis Cyril Avèque à la batterie, Olivier Koundouno au violoncelle, Csaba Palotaï à la guitare et François Puyalto au banjo et à la contrebasse, nous avons travaillé à bâtir une histoire, des histoires, nos histoires autour d’une dizaine de chansons.
 Ce que je peux vous dire c’est qu’on y a pris un plaisir dingue. J’espère nous prendrons avec vous ce plaisir-là le 17 Mars ». 

 Emily Loizeau

 Ouverture exceptionnelle de l'exposition Brassens ou la liberté jusqu'à 20h les soirs des concerts du 16 au 19 mars."
"http://data.doremus.org/performance/b41a60a9-881f-358d-8cc5-b71c4396a3d9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/10819"
