"subject","predicate","object"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://www.w3.org/2000/01/rdf-schema#label","""Vado, ma dove? oh Dei!"" K.583"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795302"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795300"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795301"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378198"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378199"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69/categorization/5"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367338"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367339"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367336"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367337"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69/categorization/3"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367340"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69/categorization/4"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784440"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69/categorization/2"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784438"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784439"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784436"
