"subject","predicate","object"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383300687.intermarc"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8/interval"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3000f568-99a5-312c-9af8-dc9b60529b86"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b58dddfd-2017-3131-820f-fc6e76d440ea"
"http://data.doremus.org/performance/11907b90-a7ba-35ff-95ee-4d01c56777d8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f9dd92ca-c252-3021-af17-b5b5ba8b3b43"
