"subject","predicate","object"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://www.w3.org/2000/01/rdf-schema#label","Sonate funèbre"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14801280c"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14801280c.intermarc"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd/casting/1"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd/catalog/CT_202"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U68_has_variant_title","Sonate funèbre"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Si bémol mineur. Op. 35"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Si bémol mineur. B 128"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Si bémol mineur. No 2"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Si bémol mineur. CT 202"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c6deb7-ac8c-39bf-b944-64d42ee3ae12"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://purl.org/dc/elements/1.1/identifier","14801280"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bbm"
"http://data.doremus.org/expression/6dacbf8c-6396-3ea6-9e1a-6576595f49fd","http://data.doremus.org/ontology#U70_has_original_title","Sonate funèbre"
