"subject","predicate","object"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://www.w3.org/2000/01/rdf-schema#label","A Christmas Carol Fantasy"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://www.w3.org/2000/01/rdf-schema#comment","- pour soprano, choeur et orchestre 

- Ding Dong ! Merrily on High
- Texte : George Ratcliffe Woodward
- Traditionnel

- The Sussex Carol
- Traditionnel, arrangement : Ralph Vaughan Williams

- Silent night
- Texte : Joseph Mohr
- Musique : Franz Xaver Gruber

- God rest you merry

- Joy to the world
- Texte : Isaac Watts
- Musique : Lowell Mason"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052344"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052345"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052343"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://erlangen-crm.org/current/P102_has_title","A Christmas Carol Fantasy"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://purl.org/dc/elements/1.1/identifier","20062238"
"http://data.doremus.org/expression/1009d198-e7d4-39e7-a7c8-73719b7e1684","http://erlangen-crm.org/current/P3_has_note","- pour soprano, choeur et orchestre 

- Ding Dong ! Merrily on High
- Texte : George Ratcliffe Woodward
- Traditionnel

- The Sussex Carol
- Traditionnel, arrangement : Ralph Vaughan Williams

- Silent night
- Texte : Joseph Mohr
- Musique : Franz Xaver Gruber

- God rest you merry

- Joy to the world
- Texte : Isaac Watts
- Musique : Lowell Mason"
"nodeID://b2052343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052343","http://www.w3.org/2000/01/rdf-schema#label","chanson"
"nodeID://b2052344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052344","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2052345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052345","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
