"subject","predicate","object"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://www.w3.org/2000/01/rdf-schema#label","Canon in C KV 508A"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://data.doremus.org/ontology#U167_has_title_proper","Canon in C KV 508A"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/88bca756-0d82-3e08-aeb7-7da5031450e8"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://data.doremus.org/ontology#U53_has_duration","PT53S"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f65cae31-7c99-3218-a5c5-b592d6c52d5c"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c/title"
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/manifestation/9737317e-a136-33be-81c3-1b1ab1fcac0c","http://purl.org/dc/elements/1.1/identifier","38201114-002-024"
