"subject","predicate","object"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://www.w3.org/2000/01/rdf-schema#label","Don Ottavio, son morta!"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76d8c52b-a180-3494-802b-10f4ac426f0a"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://erlangen-crm.org/current/P102_has_title","Don Ottavio, son morta!"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c665ac7b-a65d-3b94-84c3-8c5c61f8f3c5"
"http://data.doremus.org/expression/95a353a6-a0ae-3eba-97e6-285447e0e31a","http://data.doremus.org/ontology#U168_has_parallel_title","Or sai chi l'onore"
