"subject","predicate","object"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384. acte 2 n ° 9"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail K. 384. acte 2 n ° 9, Ich gehe, doch rate ich dir"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail K. 384"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail K. 384. acte 2 n ° 9"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail K. 384. acte 2 n ° 9, Ich gehe, doch rate ich dir"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef/responsibility/1"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/94daafb3-84da-3087-bd3b-2b4ee95fffe3"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U53_has_duration","PT3M01S"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9edecceb-5b58-39ab-aae4-4063642a578f"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef/title"
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/02d2c75f-c197-39cd-afe3-800a98f75aef","http://purl.org/dc/elements/1.1/identifier","38283659-006"
