"subject","predicate","object"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://www.w3.org/2000/01/rdf-schema#label","Sonata K 330. Rondo alla turca"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://www.w3.org/2000/01/rdf-schema#label","Sonata K 330"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382301252.intermarc"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c695bc01-f1c5-3244-ac97-8d74842e4c47"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://erlangen-crm.org/current/P102_has_title","Sonata K 330"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://erlangen-crm.org/current/P102_has_title","Sonata K 330. Rondo alla turca"
"http://data.doremus.org/expression/ccbe84ed-bf2f-3ff8-88ba-088e25be7ec7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
