"subject","predicate","object"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0/activity/1"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dbf91cc1-471a-3164-9c22-37a541b1cb01"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/143a1698-a0ab-3958-b673-419b2a5a3ceb"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fe7e2ef4-9268-31df-bd6f-023c150486e4"
"http://data.doremus.org/event/7a1aa423-6db2-3bed-a624-5755df8e0af0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a6cbe9bb-2f07-347f-94e2-150ad41518c3"
