"subject","predicate","object"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1780"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915076s.intermarc"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088/interval"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9fe69b95-8db3-3ed7-8813-23647ba8440e"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088/activity/1"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09e1bf18-4cb3-37cd-97ce-353042be1c2f"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/event/10625a5e-6b41-342f-812a-c9519501d088","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1780"
