"subject","predicate","object"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://www.w3.org/2000/01/rdf-schema#label","Ellens Gesänge D 837, 838, 839"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://www.w3.org/2000/01/rdf-schema#comment","1. Raste, Krieger Krieg ist aus op 52 n°1 D 837 
2. Jäger ruhe von der Jagd op 52 n°2 D 838 
3. Ave Maria / Hymne an die Jungfrau op 52 n°6 D 839"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035952"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a/catalog/D_837"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://erlangen-crm.org/current/P102_has_title","Ellens Gesänge D 837, 838, 839"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://purl.org/dc/elements/1.1/identifier","20053581"
"http://data.doremus.org/expression/9738baec-502b-3654-ad70-58e933df019a","http://erlangen-crm.org/current/P3_has_note","1. Raste, Krieger Krieg ist aus op 52 n°1 D 837 
2. Jäger ruhe von der Jagd op 52 n°2 D 838 
3. Ave Maria / Hymne an die Jungfrau op 52 n°6 D 839"
"nodeID://b2035952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035952","http://www.w3.org/2000/01/rdf-schema#label","lied"
