"subject","predicate","object"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4/activity/1"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/92a3a8c2-59a3-3311-85b9-d333fbaa6a87"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24c7f191-34ac-3cf9-b762-6b4d752c2e23"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d589f148-5acc-35e0-bdd4-3a4d3588b340"
"http://data.doremus.org/event/ba6e04bd-8883-3b9f-a98f-542db90324c4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b2252a4f-4e7e-3099-8af2-986190f71263"
