"subject","predicate","object"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/2000/01/rdf-schema#label","3 pièces"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/2000/01/rdf-schema#comment","Morceau composé en collaboration avec Jean-Marie Gagez"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Prélude, menuet, gigue et double"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Sampzon : Delatour France, 2004"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14846492z"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14846492z.intermarc"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a/casting/1"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://data.doremus.org/ontology#U71_has_uniform_title","3 pièces"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ebfb55f-a060-3468-a40a-7455e80102f9"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://purl.org/dc/elements/1.1/identifier","14846492"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://erlangen-crm.org/current/P3_has_note","Comprend : Prélude, menuet, gigue et double"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://erlangen-crm.org/current/P3_has_note","Edition : Sampzon : Delatour France, 2004"
"http://data.doremus.org/expression/c9c310a3-d048-3000-8293-da4a52b42e5a","http://erlangen-crm.org/current/P3_has_note","Morceau composé en collaboration avec Jean-Marie Gagez"
