"subject","predicate","object"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/2000/01/rdf-schema#label","Sérénade à la poupée"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/2000/01/rdf-schema#label","Serenade for the doll"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/2000/01/rdf-schema#comment","A l'origine, pièce composée au début de 1906 pour la ""Méthode moderne de piano"" d'Octavie Carrier-Belleuse, éditée en 1910"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911451k"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911451k.intermarc"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c/casting/1"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c/catalog/FL_119,_no_3"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U68_has_variant_title","Serenade for the doll"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade à la poupée"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U71_has_uniform_title","Serenade for the doll"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4218af40-0c4a-32f7-962a-d88031f45c32"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://purl.org/dc/elements/1.1/identifier","13911451"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://erlangen-crm.org/current/P3_has_note","A l'origine, pièce composée au début de 1906 pour la ""Méthode moderne de piano"" d'Octavie Carrier-Belleuse, éditée en 1910"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U70_has_original_title","Serenade for the doll"
"http://data.doremus.org/expression/3b7a53e8-8a47-3471-a146-8a532d91938c","http://data.doremus.org/ontology#U70_has_original_title","Sérénade à la poupée"
