"subject","predicate","object"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://www.w3.org/2000/01/rdf-schema#label","Rêverie et Caprice op 8"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://www.w3.org/2000/01/rdf-schema#comment","Romance pour violon et orchestre :
1. Adagio 
2. Allegro vivace"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069170"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069171"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069172"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://erlangen-crm.org/current/P102_has_title","Rêverie et Caprice op 8"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c/opus/8"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://purl.org/dc/elements/1.1/identifier","20068321"
"http://data.doremus.org/expression/5558fe2a-8054-3167-a446-c1234a92cc4c","http://erlangen-crm.org/current/P3_has_note","Romance pour violon et orchestre :
1. Adagio 
2. Allegro vivace"
"nodeID://b2069170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069170","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2069171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069171","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2069172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069172","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
