"subject","predicate","object"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/2000/01/rdf-schema#label","Litaniae Lauretanae Beatae Virginis Mariae"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/2000/01/rdf-schema#label","Litanies de Notre-Dame de Lorette"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139409969"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139409969.intermarc"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85/casting/1"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85/catalog/KV_74e"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U68_has_variant_title","Litaniae Lauretanae Beatae Virginis Mariae"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U68_has_variant_title","Litanies de Notre-Dame de Lorette"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U71_has_uniform_title","Litaniae Lauretanae Beatae Virginis Mariae"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/087a80f5-acbf-36c4-8292-f957925556e7"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://purl.org/dc/elements/1.1/identifier","13940996"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U70_has_original_title","Litanies de Notre-Dame de Lorette"
"http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85","http://data.doremus.org/ontology#U70_has_original_title","Litaniae Lauretanae Beatae Virginis Mariae"
