"subject","predicate","object"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://www.w3.org/2000/01/rdf-schema#label","Spagnoletto"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://www.w3.org/2000/01/rdf-schema#comment","pour harpe / manuscrit Chigi"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071976"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071974"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071975"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://erlangen-crm.org/current/P102_has_title","Spagnoletto"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://purl.org/dc/elements/1.1/identifier","20070505"
"http://data.doremus.org/expression/7cb4d9ca-1ead-3d04-8502-742c814588d6","http://erlangen-crm.org/current/P3_has_note","pour harpe / manuscrit Chigi"
"nodeID://b2071974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071974","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
"nodeID://b2071975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071975","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2071976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071976","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
