"subject","predicate","object"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/2000/01/rdf-schema#label","Lionel Ginoux"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084154402"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb150638450"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/119458184"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150638450.intermarc"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://schema.org/birthDate","1978"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/396e4bce-cac7-3108-b436-ffac82c14ca7"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691/birth"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://xmlns.com/foaf/0.1/name","Lionel Ginoux"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://purl.org/dc/terms/identifier","347223"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://purl.org/dc/elements/1.1/identifier","15063845"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://purl.org/dc/elements/1.1/identifier","20178632"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://xmlns.com/foaf/0.1/firstName","Lionel"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://erlangen-crm.org/current/P131_is_identified_by","Ginoux, Lionel (1978)"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://erlangen-crm.org/current/P131_is_identified_by","Ginoux, Lionel"
"http://data.doremus.org/artist/ae6a4639-9ad3-30d0-ad9f-d573f9aa1691","http://xmlns.com/foaf/0.1/surname","Ginoux"
