"subject","predicate","object"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://www.w3.org/2000/01/rdf-schema#label","Bom Bayawan"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://www.w3.org/2000/01/rdf-schema#comment","musique ouïgoure du Xinjiang (chine)"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055774"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://erlangen-crm.org/current/P102_has_title","Bom Bayawan"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://purl.org/dc/elements/1.1/identifier","20064851"
"http://data.doremus.org/expression/8b6623af-e30a-3006-b1a6-2fe3c81ad579","http://erlangen-crm.org/current/P3_has_note","musique ouïgoure du Xinjiang (chine)"
"nodeID://b2055774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055774","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
