"subject","predicate","object"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://www.w3.org/2000/01/rdf-schema#label","Serenade in D major, K 185 (167a)"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284803p.intermarc"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08ca5815-c0a8-393a-b22b-8bb6b6579175"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://erlangen-crm.org/current/P102_has_title","Serenade in D major, K 185 (167a)"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://erlangen-crm.org/current/P3_has_note","Instruments anciens"
"http://data.doremus.org/expression/a55e3be0-e50a-3b5e-913b-3f63e2505a2f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/96376ce5-cbf5-3374-89b5-0d53eab70cd9"
